"","Liberia","Liberia",
"Data Year","2009","2008",
"Report Published","2010","",
"Report Compiled by","Moore Stephens","",
"Source Link ","http://www.leiti.org.lr/","",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/LEITI2ndReconciliationFinalReport.pdf","",
"EITI Status","Compliant","Compliant",
"Commodities ","Oil, Mining, Agriculture, Forestry","Oil, Mining, Forestry",
"Government Receipts","$35,425,230","$29,450,878",
"Company Payments","$35,280,235","$29,487,082",
"GDP (Billion $)","0.88","",
"GDP Year, Source:  ","FY 2009","",
"Total Government Revenue (% of GDP) ","29.91","",
"Reported EI Revenue (% of Total Revenue) ","13.47","",
"1. Regularity"
"a) score","0.50","",
"b) total reports / implementing years","2/4","",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","1","",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes","",
"4. Data Reliability"
"Report contains audited data from:","","",
"a) companies","No","",
"b) government","Yes","",
"5. Coverage"
"Revenue data includes the following revenue streams:","","",
"a) royalties","Yes","",
"b) taxes","Yes","",
"c) surface, rental or license fees","Yes","",
"d) bonuses","Yes","",
"e) state-owned enterprise (SOE) payments","Yes","",
"f) Report covers all extractive sector companies.","No","",
"g) Report states the price of any product received or sold by government.","No","",
"h) Report states the quantity of resources produced.","No","",
"6. Discrepancies"
"Report contains:","","",
"a) information on the cause of revenue discrepancies.","Yes","",
"b) reconciled data following the correction of discrepancies.","Yes","",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","No","",
"8. Disaggregation"
"Report provides financial data on individual:","","",
"a) companies","Yes","",
"b) revenue streams","Yes","",
"c) projects","No","",
"d) commodities","No","",
"9. Comprehensibility"
"Report contains:","","",
"a) a summary with key findings and revenue totals","Yes","",
"b) clear indication of what currencies and units of measurement are used","Yes","",
"c) written explanation of key findings and recommendations","Yes","",
"d) a clear definition of terms","Yes","",
"10. Accessibility"
"Report is available:","","",
"a) in at least one official language","Yes","",
"b) on a government website","Yes","",
"Related Indicators"
"Revenue Watch Index, 2010","60.5","N/A",
"Corruption Perceptions Index, 2010","87","N/A",
"Open Budget Survey, 2010","40/178","N/A",
