"","Central African Republic","Central African Republic","Central African Republic","Central African Republic",
"Data Year","2009","2008","2007","2006",
"Report Published","2011","","","",
"Report Compiled by","Fair Links SARL","","","",
"Source Link ","http://www.itierca.org/","","","",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/Central%20African%20Republic%202007-2009%20EITI%20Reconciliation%20Report.pdf","","","",
"EITI Status","Compliant","Compliant","Compliant","Compliant",
"Commodities ","Diamonds, Gold, Copper, Uranium, Iron","Diamonds, Gold, Copper, Uranium, Iron","Diamonds, Gold, Copper, Uranium, Iron","Diamonds, Gold, Copper, Uranium, Iron",
"Government Receipts","$6,056,424","$4,042,179","$3,520,132","$10,973,707",
"Company Payments","$6,254,458","$4,091,268","$3,732,497","$10,087,129",
"GDP (Billion $)","1.99","","","",
"GDP Year, Source:  ","2009","","","",
"Total Government Revenue (% of GDP) ","16.06","","","",
"Reported EI Revenue (% of Total Revenue) ","1.90","","","",
"1. Regularity"
"a) score","0.50","","","",
"b) total reports / implementing years","2/4","","","",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2","","","",
"3. Materiality"
"Report clearly defines a materiality threshold.","No","","","",
"4. Data Reliability"
"Report contains audited data from:","","","","",
"a) companies","Yes","","","",
"b) government","No","","","",
"5. Coverage"
"Revenue data includes the following revenue streams:","","","","",
"a) royalties","Yes","","","",
"b) taxes","Yes","","","",
"c) surface, rental or license fees","Yes","","","",
"d) bonuses","Yes","","","",
"e) state-owned enterprise (SOE) payments","N/A","","","",
"f) Report covers all extractive sector companies.","No","","","",
"g) Report states the price of any product received or sold by government.","No","","","",
"h) Report states the quantity of resources produced.","No","","","",
"6. Discrepancies"
"Report contains:","","","","",
"a) information on the cause of revenue discrepancies.","No","","","",
"b) reconciled data following the correction of discrepancies.","Yes","","","",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","N/A","","","",
"8. Disaggregation"
"Report provides financial data on individual:","","","","",
"a) companies","Yes","","","",
"b) revenue streams","Yes","","","",
"c) projects","No","","","",
"d) commodities","No","","","",
"9. Comprehensibility"
"Report contains:","","","","",
"a) a summary with key findings and revenue totals","No","","","",
"b) clear indication of what currencies and units of measurement are used","Yes","","","",
"c) written explanation of key findings and recommendations","Yes","","","",
"d) a clear definition of terms","Yes","","","",
"10. Accessibility"
"Report is available:","","","","",
"a) in at least one official language","Yes","","","",
"b) on a government website","Yes","","","",
"Related Indicators"
"Revenue Watch Index, 2010","N/A","N/A","N/A","N/A",
"Corruption Perceptions Index, 2010","154","N/A","N/A","N/A",
"Open Budget Survey, 2010","N/A","N/A","N/A","N/A",
