"","Timor-Leste","Timor-Leste",
"Data Year","2009","2008",
"Report Published","2010","",
"Report Compiled by","Deloitte ","",
"Source Link ","http://www.laohamutuk.org/Oil/EITI/10EITIindex.htm","",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/Timor%20Leste%20EITI%20Report%202009.pdf","",
"EITI Status","Compliant","Compliant",
"Commodities ","Condensate, LPG, Gas","Condensate, LPG, Gas",
"Government Receipts","$1,763,889,995","$2,509,572,538",
"Company Payments","$1,763,889,995","$2,509,572,538",
"GDP (Billion $)","0.56","",
"GDP Year, Source:  ","2009","",
"Total Government Revenue (% of GDP) ","346.95","",
"Reported EI Revenue (% of Total Revenue) ","91.44","",
"1. Regularity"
"a) score","0.25","",
"b) total reports / implementing years","2/8","",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2","",
"3. Materiality"
"Report clearly defines a materiality threshold.","No","",
"4. Data Reliability"
"Report contains audited data from:","","",
"a) companies","Yes","",
"b) government","Yes","",
"5. Coverage"
"Revenue data includes the following revenue streams:","","",
"a) royalties","Yes","",
"b) taxes","Yes","",
"c) surface, rental or license fees","Yes","",
"d) bonuses","N/A","",
"e) state-owned enterprise (SOE) payments","N/A","",
"f) Report covers all extractive sector companies.","Yes","",
"g) Report states the price of any product received or sold by government.","No","",
"h) Report states the quantity of resources produced.","No","",
"6. Discrepancies"
"Report contains:","","",
"a) information on the cause of revenue discrepancies.","Yes","",
"b) reconciled data following the correction of discrepancies.","Yes","",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","N/A","",
"8. Disaggregation"
"Report provides financial data on individual:","","",
"a) companies","Yes","",
"b) revenue streams","Yes","",
"c) projects","No","",
"d) commodities","No","",
"9. Comprehensibility"
"Report contains:","","",
"a) a summary with key findings and revenue totals","No","",
"b) clear indication of what currencies and units of measurement are used","Yes","",
"c) written explanation of key findings and recommendations","Yes","",
"d) a clear definition of terms","Yes","",
"10. Accessibility"
"Report is available:","","",
"a) in at least one official language","Yes","",
"b) on a government website","Yes","",
"Related Indicators"
"Revenue Watch Index, 2010","70.5","N/A",
"Corruption Perceptions Index, 2010","127","N/A",
"Open Budget Survey, 2010","34/178","N/A",
