"","Equatorial Guinea",
"Data Year","2008",
"Report Published","2010",
"Report Compiled by","Deloitte Conseil",
"Source Link ","unknown",
"PDF Download ","http://resources.revenuewatch.org/en/official-document/equatorial-guinea-2007-2008-eiti-reconciliation-report",
"EITI Status","No Longer Candidate",
"Commodities ","Oil & Gas",
"Government Receipts","$9,119,117,112",
"Company Payments","$9,120,411,867",
"GDP (Billion $)","18.42",
"GDP Year, Source:  ","2008",
"Total Government Revenue (% of GDP) ","36.99",
"Reported EI Revenue (% of Total Revenue) ","133.84",
"1. Regularity"
"a) score","0.20",
"b) total reports / implementing years","1/5",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes",
"4. Data Reliability"
"Report contains audited data from:","",
"a) companies","No",
"b) government","No",
"5. Coverage"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","No",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","Yes",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","Yes",
"6. Discrepancies"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","No",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","No",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Comprehensibility"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","No",
"10. Accessibility"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","No",
"Related Indicators"
"Revenue Watch Index, 2010","11.6",
"Corruption Perceptions Index, 2010","168",
"Open Budget Survey, 2010","N/A",
