"","Ghana",
"Data Year","2008",
"Report Published","2010",
"Report Compiled by","BOAS and Associates",
"Source Link ","http://www.geiti.gov.gh/",
"PDF Download ","http://www.geiti.gov.gh/site/index.php?option=com_phocadownload&view=category&download=85:aggregation-reconciliation-of-mining-sector-payments-and-receipts-2004-2008&id=5:2010&Itemid=54",
"EITI Status","Compliant",
"Commodities ","Gold, Bauxite, Manganese",
"Government Receipts","$90,333,166",
"Company Payments","$89,983,469",
"GDP (Billion $)","16.50",
"GDP Year, Source:  ","2008",
"Total Government Revenue (% of GDP) ","27.73",
"Reported EI Revenue (% of Total Revenue) ","1.97",
"1. Regularity"
"a) score","0.71",
"b) total reports / implementing years","5/7",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes",
"4. Data Reliability"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","Yes",
"5. Coverage"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","N/A",
"f) Report covers all extractive sector companies.","Yes",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Discrepancies"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","No",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","N/A",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","Yes",
"9. Comprehensibility"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","No",
"10. Accessibility"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","32.3",
"Corruption Perceptions Index, 2010","62",
"Open Budget Survey, 2010","54/178",
