"","Gabon","Gabon","Gabon",
"Data Year","2006","2005","2004",
"Report Published","2008","","",
"Report Compiled by","Ernst & Young et Associes","","",
"Source Link ","http://www.eitigabon.com/eiti.php","","",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/Rapport_EITI_Gabon_2006_au_20_mars_2008.pdf","","",
"EITI Status","Candidate","Candidate","Candidate",
"Commodities ","Oil, Manganese, Iron, Gold, Diamond, Niobium, Phosphates, Zinc, Barytine","Oil, Manganese, Iron, Gold, Diamond, Niobium, Phosphates, Zinc, Barytine","Oil",
"Government Receipts","$1,944,187,567","$1,716,414,357","$775,990,000",
"Company Payments","$2,007,587,567","$1,748,730,093","$808,829,000",
"GDP (Billion $)","9.55","","",
"GDP Year, Source:  ","2006","","",
"Total Government Revenue (% of GDP) ","31.71","","",
"Reported EI Revenue (% of Total Revenue) ","64.24","","",
"1. Regularity"
"a) score","0.50","","",
"b) total reports / implementing years","3/6","","",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2","","",
"3. Materiality"
"Report clearly defines a materiality threshold.","No","","",
"4. Data Reliability"
"Report contains audited data from:","","","",
"a) companies","Yes","","",
"b) government","No","","",
"5. Coverage"
"Revenue data includes the following revenue streams:","","","",
"a) royalties","Yes","","",
"b) taxes","Yes","","",
"c) surface, rental or license fees","Yes","","",
"d) bonuses","Yes","","",
"e) state-owned enterprise (SOE) payments","N/A","","",
"f) Report covers all extractive sector companies.","Yes","","",
"g) Report states the price of any product received or sold by government.","Yes","","",
"h) Report states the quantity of resources produced.","Yes","","",
"6. Discrepancies"
"Report contains:","","","",
"a) information on the cause of revenue discrepancies.","No","","",
"b) reconciled data following the correction of discrepancies.","Yes","","",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","N/A","","",
"8. Disaggregation"
"Report provides financial data on individual:","","","",
"a) companies","No","","",
"b) revenue streams","Yes","","",
"c) projects","No","","",
"d) commodities","No","","",
"9. Comprehensibility"
"Report contains:","","","",
"a) a summary with key findings and revenue totals","No","","",
"b) clear indication of what currencies and units of measurement are used","Yes","","",
"c) written explanation of key findings and recommendations","No","","",
"d) a clear definition of terms","Yes","","",
"10. Accessibility"
"Report is available:","","","",
"a) in at least one official language","Yes","","",
"b) on a government website","Yes","","",
"Related Indicators"
"Revenue Watch Index, 2010","41.8","N/A","N/A",
"Corruption Perceptions Index, 2010","110","N/A","N/A",
"Open Budget Survey, 2010","N/A","N/A","N/A",
