"","Norway",
"Data Year","2009",
"Report Published","2011",
"Report Compiled by","Deloitte AS",
"Source Link ","http://www.regjeringen.no/en/dep/oed.html?id=750",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/Deloitte_petroleumsrapport_elektronisk_engelsk1109.pdf",
"EITI Status","Compliant",
"Commodities ","Oil & Gas",
"Government Receipts","$44,326,727,333",
"Company Payments","$44,326,132,333",
"GDP (Billion $)","378.59",
"GDP Year, Source:  ","2009",
"Total Government Revenue (% of GDP) ","56.01",
"Reported EI Revenue (% of Total Revenue) ","20.91",
"1. Regularity"
"a) score","1.00",
"b) total reports / implementing years","2/2",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes",
"4. Data Reliability"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","No",
"5. Coverage"
"Revenue data includes the following revenue streams:","",
"a) royalties","N/A",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","Yes",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Discrepancies"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","No",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Comprehensibility"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","No",
"10. Accessibility"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","96.4",
"Corruption Perceptions Index, 2010","10",
"Open Budget Survey, 2010","83/178",
