"","Kyrgyzstan","Kyrgyzstan",
"Data Year","2009","2008",
"Report Published","2011","2009",
"Report Compiled by","W. Jacobs - Audit CJSC","W. Jacobs - Audit CJSC",
"Source Link ","http://eiti.org/KyrgyzRepublic","",
"PDF Download ","","http://resources.revenuewatch.org/sites/default/files/For%20publishing%20-%20EITI%20Report%20for%202008%20-%20Kyrgyzstan.pdf",
"EITI Status","Compliant","Compliant",
"Commodities ","Gold, Basic inorganic chemical substances, Antimony, Mercury, Non-ferrous metals, Charcoal, Coal, Oil, Associated Gas","Precious Metals, Basic inorganic chemical substances, Antimony, Mercury, Nuclear Materials, Non-ferrous metals, Charcoal, Coal, Oil, Associated Gas",
"Government Receipts","$96,273,545","$72,835,412",
"Company Payments","$96,353,691","$74,774,186",
"GDP (Billion $)","","5.13",
"GDP Year, Source:  ","","2010",
"Total Government Revenue (% of GDP) ","","29.91",
"Reported EI Revenue (% of Total Revenue) ","","4.75",
"1. Regularity"
"a) score","","0.33",
"b) total reports / implementing years","3/7","2/6",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2","1",
"3. Materiality"
"Report clearly defines a materiality threshold.","No","No",
"4. Data Reliability"
"Report contains audited data from:","","",
"a) companies","No","No",
"b) government","No","No",
"5. Coverage"
"Revenue data includes the following revenue streams:","","",
"a) royalties","Yes","Yes",
"b) taxes","Yes","Yes",
"c) surface, rental or license fees","Yes","Yes",
"d) bonuses","Yes","No",
"e) state-owned enterprise (SOE) payments","No","N/A",
"f) Report covers all extractive sector companies.","Yes","No",
"g) Report states the price of any product received or sold by government.","No","No",
"h) Report states the quantity of resources produced.","No","No",
"6. Discrepancies"
"Report contains:","","",
"a) information on the cause of revenue discrepancies.","Yes","Yes",
"b) reconciled data following the correction of discrepancies.","Yes","Yes",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","No","N/A",
"8. Disaggregation"
"Report provides financial data on individual:","","",
"a) companies","No","No",
"b) revenue streams","Yes","Yes",
"c) projects","No","No",
"d) commodities","No","No",
"9. Comprehensibility"
"Report contains:","","",
"a) a summary with key findings and revenue totals","No","No",
"b) clear indication of what currencies and units of measurement are used","No","No",
"c) written explanation of key findings and recommendations","No","Yes",
"d) a clear definition of terms","No","No",
"10. Accessibility"
"Report is available:","","",
"a) in at least one official language","No","Yes",
"b) on a government website","No","No",
"Related Indicators"
"Revenue Watch Index, 2010","N/A","N/A",
"Corruption Perceptions Index, 2010","N/A","164",
"Open Budget Survey, 2010","N/A","N/A",
