"","Tanzania",
"Année de donnees","2008-09",
"Anné de rapport","2011",
"Rapport rédigé par","Hart Nurse, Ltd. and BDO East Africa",
"Source","http://eiti.org/files/Final_Reconciliation_Report_Tanzania_2008.pdf",
"Rapport ITIE","http://eiti.org/files/Final_Reconciliation_Report_Tanzania_2008.pdf",
"ITIE état","Candidate",
"Secteurs ","Gold, Diamond, Tanzanite, Gas",
"Recettes du gouvernement","$99,458,329",
"Company Payments","$135,504,163",
"PIB (milliards de US$)","21.31",
"PIB année, source:  ","2009",
"Recettes publiques totales (% du PIB)","23.42",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","1.99",
"1. Régularité"
"a) évaluation",".50",
"b) rapports total / année la mise en œuvre","1/2",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","2",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","Yes",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","Yes",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","No",
"Related Indicators"
"Revenue Watch Index, 2010","27.8",
"Corruption Perceptions Index, 2010","116",
"Open Budget Survey, 2010","45/178",
