"","Burkina Faso",
"Année de donnees","2008-2009",
"Anné de rapport","2011",
"Rapport rédigé par","KPMG",
"Source","http://www.itie-bf.gov.bf/spip.php?article75",
"Rapport ITIE","http://resources.revenuewatch.org/sites/default/files/Burkina%20Faso%20EITI%202008-2009%20Reconciliation%20Report.pdf",
"ITIE état","Candidate",
"Secteurs ","Gold",
"Recettes du gouvernement","$22,698,095",
"Company Payments","$24,962,867",
"PIB (milliards de US$)","8.105",
"PIB année, source:  ","2009",
"Recettes publiques totales (% du PIB)","19.44",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","1.44",
"1. Régularité"
"a) évaluation",".50",
"b) rapports total / année la mise en œuvre","1/2",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","2",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","Yes",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","Yes",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","Yes",
"g) Report states the price of any product received or sold by government.","Yes",
"h) Report states the quantity of resources produced.","Yes",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","No",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","No",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","Yes",
"d) commodities","Yes",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","N/A",
"Corruption Perceptions Index, 2010","98",
"Open Budget Survey, 2010","5/178",
