"","Azerbaijan","Cameroon","Equatorial Guinea","Kazakhstan","Nigeria","Norway","Timor-Leste",
"Année de donnees","2008","2006-08","2007-08","2008","2006-08","2008","2008",
"Anné de rapport","","2010","2010","2009","2011","","",
"Rapport rédigé par","","Mazars Cameroon/Hart Group Ltd","Deloitte Conseil","SAPA Consulting LLP","Hart Nurse Ltd/S.S. Afemikhe & Co.","","",
"Source","","http://www.eiticameroon.org/","unknown","http://www.eiti.kz/en/","http://www.neiti.org.ng/","","",
"Rapport ITIE","","http://resources.revenuewatch.org/sites/default/files/08%2007%2009%20Final%20report-reconciliation%20EITI%20CAM%202006%20-%202008%20DLQ%20changes%20accepted%2008.07.10.PDF","http://resources.revenuewatch.org/en/official-document/equatorial-guinea-2007-2008-eiti-reconciliation-report","http://resources.revenuewatch.org/sites/default/files/Kazakhstan%202008%20EITI%20Reconciliation%20Report.pdf","http://resources.revenuewatch.org/sites/default/files/NEITI_2006-2008_Reconciliation.pdf","","",
"ITIE état","Compliant","Candidate","No Longer Candidate","Candidate","Compliant","Compliant","Compliant",
"Secteurs ","Oil & Gas","Oil, Gas, Mining","Oil & Gas","Oil & Gas","Oil & Gas","Oil & Gas","Condensate, LPG, Gas",
"Recettes du gouvernement","$18,441,577,195","$1,300,756,700","$9,119,117,112","$26,729,826,958","$61,349,086,000","$63,668,570,588","$2,509,572,538",
"Company Payments","$22,826,163,707","$1,241,066,610","$9,120,411,867","$26,729,826,958","$61,346,586,000","$63,671,676,471","$2,509,572,538",
"PIB (milliards de US$)","","23.73","18.42","135.55","207.12","","",
"PIB année, source:  ","","2008","2008","2008","2008","","",
"Recettes publiques totales (% du PIB)","","20.83","36.99","27.86","32.84","","",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","","26.32","133.84","70.79","90.19","","",
