"","Sierra Leone",
"Année de donnees","2006-07",
"Anné de rapport","2010",
"Rapport rédigé par","Verdi Consulting",
"Source","http://www.sleiti.org/; http://www.slminerals.org/content/",
"Rapport ITIE","http://resources.revenuewatch.org/sites/default/files/Published%20SLEITI%20FINAL%20REPORT%20Master%2003-22-2006%5B1%5D.doc",
"ITIE état","Candidate",
"Secteurs ","Diamond, Gold, Rutile, Bauxite",
"Recettes du gouvernement","$10,201,529",
"Company Payments","$10,475,496",
"PIB (milliards de US$)","1.66",
"PIB année, source:  ","2007",
"Recettes publiques totales (% du PIB)","43.39",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","1.41",
"1. Régularité"
"a) évaluation","0.25",
"b) rapports total / année la mise en œuvre","1/4",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","3",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","No",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","N/A",
"f) Report covers all extractive sector companies.","Yes",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","N/A",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","38.2",
"Corruption Perceptions Index, 2010","134",
"Open Budget Survey, 2010","N/A",
