"","Kyrgyzstan",
"Année de donnees","2008",
"Anné de rapport","2009",
"Rapport rédigé par","W. Jacobs - Audit CJSC",
"Source","",
"Rapport ITIE","http://resources.revenuewatch.org/sites/default/files/For%20publishing%20-%20EITI%20Report%20for%202008%20-%20Kyrgyzstan.pdf",
"ITIE état","Compliant",
"Secteurs ","Precious Metals, Basic inorganic chemical substances, Antimony, Mercury, Nuclear Materials, Non-ferrous metals, Charcoal, Coal, Oil, Associated Gas",
"Recettes du gouvernement","$72,835,412",
"Company Payments","$74,774,186",
"PIB (milliards de US$)","5.13",
"PIB année, source:  ","2010",
"Recettes publiques totales (% du PIB)","29.91",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","4.75",
"1. Régularité"
"a) évaluation","0.33",
"b) rapports total / année la mise en œuvre","2/6",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","1",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","No",
"b) government","No",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","N/A",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","N/A",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","No",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","No",
"b) clear indication of what currencies and units of measurement are used","No",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","No",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","No",
"Related Indicators"
"Revenue Watch Index, 2010","N/A",
"Corruption Perceptions Index, 2010","164",
"Open Budget Survey, 2010","N/A",
