"","Niger",
"Année de donnees","2007",
"Anné de rapport","",
"Rapport rédigé par","",
"Source","",
"Rapport ITIE","",
"ITIE état","Compliant",
"Secteurs ","Uranium, Gold, Coal, Petroleum",
"Recettes du gouvernement","$147,175,594",
"Company Payments","$147,175,594",
"PIB (milliards de US$)","",
"PIB année, source:  ","",
"Recettes publiques totales (% du PIB)","",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","",
"1. Régularité"
"a) évaluation","",
"b) rapports total / année la mise en œuvre","",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","",
"b) government","",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","",
"b) taxes","",
"c) surface, rental or license fees","",
"d) bonuses","",
"e) state-owned enterprise (SOE) payments","",
"f) Report covers all extractive sector companies.","",
"g) Report states the price of any product received or sold by government.","",
"h) Report states the quantity of resources produced.","",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","",
"b) reconciled data following the correction of discrepancies.","",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","",
"b) revenue streams","",
"c) projects","",
"d) commodities","",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","",
"b) clear indication of what currencies and units of measurement are used","",
"c) written explanation of key findings and recommendations","",
"d) a clear definition of terms","",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","",
"b) on a government website","",
"Related Indicators"
"Revenue Watch Index, 2010","N/A",
"Corruption Perceptions Index, 2010","N/A",
"Open Budget Survey, 2010","N/A",
