"","Cameroon",
"Année de donnees","2006-08",
"Anné de rapport","2010",
"Rapport rédigé par","Mazars Cameroon/Hart Group Ltd",
"Source","http://www.eiticameroon.org/",
"Rapport ITIE","http://resources.revenuewatch.org/sites/default/files/08%2007%2009%20Final%20report-reconciliation%20EITI%20CAM%202006%20-%202008%20DLQ%20changes%20accepted%2008.07.10.PDF",
"ITIE état","Candidate",
"Secteurs ","Oil, Gas, Mining",
"Recettes du gouvernement","$1,300,756,700",
"Company Payments","$1,241,066,610",
"PIB (milliards de US$)","23.73",
"PIB année, source:  ","2008",
"Recettes publiques totales (% du PIB)","20.83",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","26.32",
"1. Régularité"
"a) évaluation","0.60",
"b) rapports total / année la mise en œuvre","3/5",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","2",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","No",
"b) government","No",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","Yes",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","Yes",
"h) Report states the quantity of resources produced.","Yes",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","No",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","No",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","No",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","41.8",
"Corruption Perceptions Index, 2010","146",
"Open Budget Survey, 2010","2/178",
